RPA;GRUPO;POSICAO;"NUMERO CANDIDATO";"NOME NA CEDULA";"DATA NASCIMENTO";"TOTAL VOTOS NOMINAIS";"PERCENTUAL VOTOS (%)"
"1 - RPA 01";;"1o - Conselheiro";102;"THALLES CHERLES";12/12/1974;1142;"27,94"
"1 - RPA 01";;"2o - Conselheiro";103;"ANDRE TORRES (MACAXEIRA)";10/02/1972;920;"22,50"
"1 - RPA 01";;"3o - Conselheiro";104;NECY;02/06/1984;748;"18,30"
"1 - RPA 01";;"4o - Conselheiro";101;"LUCAS LEMOS";01/08/1997;601;"14,70"
"1 - RPA 01";;"5o - Conselheiro";107;"EDUARDO DUBRACQ";22/04/1985;265;"6,48"
"1 - RPA 01";;"1o - Suplente";106;"ZECA LIRA";21/02/1962;208;"5,09"
"1 - RPA 01";;"2o - Suplente";105;"JANE FARIAS";13/05/1973;142;"3,47"
"1 - RPA 01";;"3o - Suplente";108;JACO;23/02/1973;62;"1,52"
"1 - RPA 01";;"4o - Suplente"
"1 - RPA 01";;"5o - Suplente"
