RPA;GRUPO;POSICAO;"NUMERO CANDIDATO";"NOME NA CEDULA";"DATA NASCIMENTO";"TOTAL VOTOS NOMINAIS";"PERCENTUAL VOTOS (%)"
"4 - RPA 04";;"1o - Conselheiro";403;"THAYS SILVA";02/08/1989;1715;"15,10"
"4 - RPA 04";;"2o - Conselheiro";404;"KAL FERREIRA";07/09/1971;1523;"13,41"
"4 - RPA 04";;"3o - Conselheiro";408;"MARCELO BARBOSA";30/12/1964;1412;"12,43"
"4 - RPA 04";;"4o - Conselheiro";405;"CLEYTON SANTOS (TE)";09/06/2015;1206;"10,62"
"4 - RPA 04";;"5o - Conselheiro";411;"WILSON JUNIOR";06/03/1986;1198;"10,54"
"4 - RPA 04";;"1o - Suplente";410;"LUCAS PEIXOTO";22/03/1990;1014;"8,93"
"4 - RPA 04";;"2o - Suplente";402;"MARILIA AMORIM";04/09/1976;944;"8,31"
"4 - RPA 04";;"3o - Suplente";409;"PHILLIPE PARABRISAS";12/10/1985;908;"7,99"
"4 - RPA 04";;"4o - Suplente";407;"RAFA BALA";28/09/1986;633;"5,57"
"4 - RPA 04";;"5o - Suplente";401;"FABIO ALEXANDRE";31/03/1972;570;"5,02"
"4 - RPA 04";;"Nao Ocupou Vaga";406;"WEDLON CLAUDIO (ORIC)";23/04/1995;237;"2,09"
"4 - RPA 04";;"Nao Ocupou Vaga";412;"HUGO VERO";28/03/1989;1;"0,01"
