RPA;GRUPO;POSICAO;"NUMERO CANDIDATO";"NOME NA CEDULA";"DATA NASCIMENTO";"TOTAL VOTOS NOMINAIS";"PERCENTUAL VOTOS (%)"
"2 - RPA 02";;"1o - Conselheiro";209;"ADRIANO NASCIMENTO";21/10/1973;1118;"15,30"
"2 - RPA 02";;"2o - Conselheiro";207;"LUCIANO FERREIRA";02/08/1975;911;"12,47"
"2 - RPA 02";;"3o - Conselheiro";201;"TOM DE ULTIMA HORA";19/11/1971;877;"12,00"
"2 - RPA 02";;"4o - Conselheiro";212;DARIO;09/02/1989;773;"10,58"
"2 - RPA 02";;"5o - Conselheiro";204;"ASTROGILDO (DIDO)";31/07/1967;685;"9,37"
"2 - RPA 02";;"1o - Suplente";206;"LU MELO";27/02/1970;548;"7,50"
"2 - RPA 02";;"2o - Suplente";208;"PROFESSOR DIOGO";30/03/1993;519;"7,10"
"2 - RPA 02";;"3o - Suplente";202;"RAPHAEL DE CASTRO";03/04/1991;470;"6,43"
"2 - RPA 02";;"4o - Suplente";211;" PAULA CRISTIANE";26/05/1972;433;"5,93"
"2 - RPA 02";;"5o - Suplente";213;"MARILIA GABRIELA";19/08/1987;418;"5,72"
"2 - RPA 02";;"Nao Ocupou Vaga";205;"SIMONE CESAR";20/01/1979;311;"4,26"
"2 - RPA 02";;"Nao Ocupou Vaga";210;"PROFESSORA NADJA";23/10/1974;126;"1,72"
"2 - RPA 02";;"Nao Ocupou Vaga";203;"IRMA RUTE";11/05/1971;118;"1,61"
