RPA;GRUPO;POSICAO;"NUMERO CANDIDATO";"NOME NA CEDULA";"DATA NASCIMENTO";"TOTAL VOTOS NOMINAIS";"PERCENTUAL VOTOS (%)"
"5 - RPA 05";;"1o - Conselheiro";509;"NILMA PEREIRA";21/05/1970;2154;"22,21"
"5 - RPA 05";;"2o - Conselheiro";506;"CARLINHOS DE SAN MARTIN";10/11/1976;900;"9,28"
"5 - RPA 05";;"3o - Conselheiro";512;"NANDO UBER";25/07/1990;802;"8,27"
"5 - RPA 05";;"4o - Conselheiro";510;"JOSE GEMEOS";03/04/1980;739;"7,62"
"5 - RPA 05";;"5o - Conselheiro";515;"THIAGO CARVALHO";30/03/1982;703;"7,25"
"5 - RPA 05";;"1o - Suplente";513;"SANDRA DE GABE";03/07/1970;694;"7,15"
"5 - RPA 05";;"2o - Suplente";501;"JOAO NEGAO";25/05/1985;689;"7,10"
"5 - RPA 05";;"3o - Suplente";511;"CLOVIS AQUINO";24/04/1963;615;"6,34"
"5 - RPA 05";;"4o - Suplente";502;"CONCEICAO JARDIM (FILHA DE ZE DE MARLENE)";07/12/1971;601;"6,20"
"5 - RPA 05";;"5o - Suplente";507;"MARA CECILIA";26/01/1987;562;"5,79"
"5 - RPA 05";;"Nao Ocupou Vaga";505;"ADILMA DA ONG";11/12/1975;556;"5,73"
"5 - RPA 05";;"Nao Ocupou Vaga";508;"ARTUR MONTENEGRO";13/01/1985;321;"3,31"
"5 - RPA 05";;"Nao Ocupou Vaga";504;"KILMA ALVES";11/02/1962;195;"2,01"
"5 - RPA 05";;"Nao Ocupou Vaga";514;LENE;14/11/1968;112;"1,15"
"5 - RPA 05";;"Nao Ocupou Vaga";503;"LUIZ CARLOS";23/07/1971;57;"0,59"
